#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
53,ERPmine,Feature,Closed,Normal,Save and Continue for Accounting Transaction,"",04/04/2019 07:42 PM
51,ERPmine,Feature,Closed,Normal,Set Max limit on Deductions,"",10/23/2019 05:30 PM
50,ERPmine,Feature,Closed,Normal,Survey,Anitha P,03/12/2019 01:31 AM
49,ERPmine,Bug,Closed,Normal,currency and amount not in expense report,Anitha P,03/12/2019 01:35 AM
48,ERPmine,Feature,Closed,Normal,Dashboards,Redmine Admin,01/12/2019 05:58 AM
47,ERPmine,Bug,Closed,Normal,New Leave couldn't be configured,"",09/07/2018 06:30 AM
46,ERPmine,Bug,Closed,Normal,Submit button is not showing up,"",09/07/2018 06:31 AM
45,ERPmine,Bug,Closed,Normal,Edit Time entries from personal page crashes,"",09/07/2018 06:34 AM
44,ERPmine,Bug,Closed,Normal,Main Menu shown all views,"",09/07/2018 06:36 AM
43,ERPmine,Feature,Closed,Normal,CRM - Contacts with associated contacts,"",09/07/2018 06:37 AM
42,ERPmine,Feature,Closed,Normal,Time entries for a customer,"",09/07/2018 06:37 AM
40,ERPmine,Feature,Closed,Normal,Issue View for Timesheet,"",09/07/2018 06:39 AM
39,ERPmine,Feature,Closed,Normal,Supervisor Feature,"",09/07/2018 06:40 AM
38,ERPmine,Bug,Closed,Normal,Empty String for Checklist plugin,"",02/01/2018 01:06 PM
37,ERPmine,Bug,Closed,Normal,Nil error in timelogcontroller_patch.rb:42,"",02/01/2018 01:08 PM
36,ERPmine,Bug,Closed,Normal,uninstall fails,"",02/01/2018 01:09 PM
35,ERPmine,Feature,Closed,Normal,WK User Object,"",02/01/2018 01:10 PM
34,ERPmine,Feature,Closed,Normal,Scheduling,"",02/01/2018 01:11 PM
21,ERPmine,Bug,Closed,Normal,Rename Account to Supplier on Purchasing Screens,"",02/01/2018 12:52 PM
20,ERPmine,Bug,Closed,Normal,Winning Note should be visible only for Winning Quote,"",02/01/2018 12:54 PM
19,ERPmine,Feature,Closed,Normal,Quote Section in RFQ,"",02/14/2019 08:11 PM
18,ERPmine,Feature,Closed,Normal,Inventory Module,"",09/13/2017 07:23 PM
1,ERPmine,Feature,Closed,Normal,Purchasing Module,"",07/13/2017 11:36 AM
96,ERPmine,Bug,Rejected,Normal,Date on Attendance Report,"",08/02/2019 01:28 PM
52,ERPmine,Feature,Rejected,Normal,Short cut key for Accounting Transaction,"",08/02/2019 01:12 PM
